Option Type,Option Name,Date,Mid Price,Buy Price,Sell Price
Accumulation/TTR,Balanced Growth,19/05/2006,1.4944,1.4944,1.4944
Accumulation/TTR,Conservative,19/05/2006,1.2668,1.2668,1.2668
Accumulation/TTR,Diversified Fixed Interest,19/05/2006,1.1455,1.1455,1.1455
Accumulation/TTR,Balanced,19/05/2006,1.3843,1.3843,1.3843
Pension,AP Growth,12/05/2006,1.5007,1.5007,1.5007
Pension,AP Balanced Growth,12/05/2006,1.5716,1.5716,1.5716
Pension,AP Conservative,12/05/2006,1.3245,1.3245,1.3245
Accumulation/TTR,Australian Shares,12/05/2006,2.0811,2.0811,2.0811
Pension,AP Balanced,12/05/2006,1.458,1.458,1.458
Pension,AP Australian Shares,12/05/2006,2.0405,2.0405,2.0405
Accumulation/TTR,Cash,12/05/2006,1.1643,1.1643,1.1643
Pension,AP Cash,12/05/2006,1.2184,1.2184,1.2184
Pension,AP Diversified Fixed Interest,12/05/2006,1.1753,1.1753,1.1753
Accumulation/TTR,Overseas Shares,12/05/2006,1.4833,1.4833,1.4833
Pension,AP Overseas Shares,12/05/2006,1.5433,1.5433,1.5433
Accumulation/TTR,Growth,12/05/2006,1.613,1.613,1.613
Pension,AP Growth Plus,12/05/2006,1.7108,1.7108,1.7108
Accumulation/TTR,Growth Plus,12/05/2006,1.6787,1.6787,1.6787
Accumulation/TTR,Balanced Growth,12/05/2006,1.5276,1.5276,1.5276
Accumulation/TTR,Conservative,12/05/2006,1.2769,1.2769,1.2769
Accumulation/TTR,Diversified Fixed Interest,12/05/2006,1.1442,1.1442,1.1442
Accumulation/TTR,Balanced,12/05/2006,1.4055,1.4055,1.4055
Pension,AP Growth,05/05/2006,1.4814,1.4814,1.4814
Pension,AP Balanced Growth,05/05/2006,1.5541,1.5541,1.5541
Pension,AP Conservative,05/05/2006,1.3181,1.3181,1.3181
Accumulation/TTR,Australian Shares,05/05/2006,2.0309,2.0309,2.0309
Pension,AP Balanced,05/05/2006,1.4459,1.4459,1.4459
Pension,AP Australian Shares,05/05/2006,2.0572,2.0572,2.0572
Accumulation/TTR,Cash,05/05/2006,1.1635,1.1635,1.1635
Pension,AP Cash,05/05/2006,1.2166,1.2166,1.2166
Pension,AP Diversified Fixed Interest,05/05/2006,1.1755,1.1755,1.1755
Accumulation/TTR,Overseas Shares,05/05/2006,1.4825,1.4825,1.4825
Pension,AP Overseas Shares,05/05/2006,1.5472,1.5472,1.5472
Accumulation/TTR,Growth,05/05/2006,1.5942,1.5942,1.5942
Pension,AP Growth Plus,05/05/2006,1.6871,1.6871,1.6871
Accumulation/TTR,Growth Plus,05/05/2006,1.6574,1.6574,1.6574
Accumulation/TTR,Balanced Growth,05/05/2006,1.5124,1.5124,1.5124
Accumulation/TTR,Conservative,05/05/2006,1.2711,1.2711,1.2711
Accumulation/TTR,Diversified Fixed Interest,05/05/2006,1.1433,1.1433,1.1433
Accumulation/TTR,Balanced,05/05/2006,1.3952,1.3952,1.3952
Pension,AP Growth,28/04/2006,1.4877,1.4877,1.4877
Pension,AP Balanced Growth,28/04/2006,1.5605,1.5605,1.5605
Pension,AP Conservative,28/04/2006,1.3185,1.3185,1.3185
Accumulation/TTR,Australian Shares,28/04/2006,2.0468,2.0468,2.0468
Pension,AP Balanced,28/04/2006,1.4483,1.4483,1.4483
Pension,AP Australian Shares,28/04/2006,2.0517,2.0517,2.0517
Accumulation/TTR,Cash,28/04/2006,1.162,1.162,1.162
Pension,AP Cash,28/04/2006,1.2155,1.2155,1.2155
Pension,AP Diversified Fixed Interest,28/04/2006,1.1771,1.1771,1.1771
Accumulation/TTR,Overseas Shares,28/04/2006,1.4858,1.4858,1.4858
Pension,AP Overseas Shares,28/04/2006,1.5498,1.5498,1.5498
Accumulation/TTR,Growth,28/04/2006,1.6004,1.6004,1.6004
Pension,AP Growth Plus,28/04/2006,1.6953,1.6953,1.6953
Accumulation/TTR,Growth Plus,28/04/2006,1.6648,1.6648,1.6648
Accumulation/TTR,Balanced Growth,28/04/2006,1.518,1.518,1.518
Accumulation/TTR,Conservative,28/04/2006,1.2715,1.2715,1.2715
Accumulation/TTR,Diversified Fixed Interest,28/04/2006,1.1436,1.1436,1.1436
Accumulation/TTR,Balanced,28/04/2006,1.3972,1.3972,1.3972
Pension,AP Growth,21/04/2006,1.4858,1.4858,1.4858
Pension,AP Balanced Growth,21/04/2006,1.5589,1.5589,1.5589
Pension,AP Conservative,21/04/2006,1.3163,1.3163,1.3163
Accumulation/TTR,Australian Shares,21/04/2006,2.0415,2.0415,2.0415
Pension,AP Balanced,21/04/2006,1.4457,1.4457,1.4457
Pension,AP Australian Shares,21/04/2006,2.016,2.016,2.016
Accumulation/TTR,Cash,21/04/2006,1.1612,1.1612,1.1612
Pension,AP Cash,21/04/2006,1.2143,1.2143,1.2143
Pension,AP Diversified Fixed Interest,21/04/2006,1.1757,1.1757,1.1757
Accumulation/TTR,Overseas Shares,21/04/2006,1.488,1.488,1.488
Pension,AP Overseas Shares,21/04/2006,1.5264,1.5264,1.5264
Accumulation/TTR,Growth,21/04/2006,1.5986,1.5986,1.5986
Pension,AP Growth Plus,21/04/2006,1.693,1.693,1.693
Accumulation/TTR,Growth Plus,21/04/2006,1.6628,1.6628,1.6628
Accumulation/TTR,Balanced Growth,21/04/2006,1.5167,1.5167,1.5167
Accumulation/TTR,Conservative,21/04/2006,1.2697,1.2697,1.2697
Accumulation/TTR,Diversified Fixed Interest,21/04/2006,1.1448,1.1448,1.1448
Accumulation/TTR,Balanced,21/04/2006,1.395,1.395,1.395
Pension,AP Growth,14/04/2006,1.4655,1.4655,1.4655
Pension,AP Balanced Growth,14/04/2006,1.5425,1.5425,1.5425
Pension,AP Conservative,14/04/2006,1.3101,1.3101,1.3101
Accumulation/TTR,Australian Shares,14/04/2006,2.0076,2.0076,2.0076
Pension,AP Balanced,14/04/2006,1.4344,1.4344,1.4344
Pension,AP Australian Shares,14/04/2006,2.0132,2.0132,2.0132
Accumulation/TTR,Cash,14/04/2006,1.1602,1.1602,1.1602
Pension,AP Cash,14/04/2006,1.2129,1.2129,1.2129
Pension,AP Diversified Fixed Interest,14/04/2006,1.1757,1.1757,1.1757
Accumulation/TTR,Overseas Shares,14/04/2006,1.4682,1.4682,1.4682
Pension,AP Overseas Shares,14/04/2006,1.5431,1.5431,1.5431
Accumulation/TTR,Growth,14/04/2006,1.5788,1.5788,1.5788
Pension,AP Growth Plus,14/04/2006,1.6678,1.6678,1.6678
Accumulation/TTR,Growth Plus,14/04/2006,1.6401,1.6401,1.6401
Accumulation/TTR,Balanced Growth,14/04/2006,1.5025,1.5025,1.5025
Accumulation/TTR,Conservative,14/04/2006,1.2645,1.2645,1.2645
Accumulation/TTR,Diversified Fixed Interest,14/04/2006,1.1437,1.1437,1.1437
Accumulation/TTR,Balanced,14/04/2006,1.3855,1.3855,1.3855
Pension,AP Growth,07/04/2006,1.4699,1.4699,1.4699
Pension,AP Balanced Growth,07/04/2006,1.5455,1.5455,1.5455
Pension,AP Conservative,07/04/2006,1.3111,1.3111,1.3111
Accumulation/TTR,Australian Shares,07/04/2006,2.0049,2.0049,2.0049
Pension,AP Balanced,07/04/2006,1.4371,1.4371,1.4371
Pension,AP Australian Shares,07/04/2006,1.9842,1.9842,1.9842
Accumulation/TTR,Cash,07/04/2006,1.1591,1.1591,1.1591
Pension,AP Cash,07/04/2006,1.2119,1.2119,1.2119
Pension,AP Diversified Fixed Interest,07/04/2006,1.1798,1.1798,1.1798
Accumulation/TTR,Overseas Shares,07/04/2006,1.4824,1.4824,1.4824
Pension,AP Overseas Shares,07/04/2006,1.5364,1.5364,1.5364
Accumulation/TTR,Growth,07/04/2006,1.5831,1.5831,1.5831
Pension,AP Growth Plus,07/04/2006,1.6744,1.6744,1.6744
Accumulation/TTR,Growth Plus,07/04/2006,1.646,1.646,1.646
Accumulation/TTR,Balanced Growth,07/04/2006,1.505,1.505,1.505
Accumulation/TTR,Conservative,07/04/2006,1.2653,1.2653,1.2653
Accumulation/TTR,Diversified Fixed Interest,07/04/2006,1.1437,1.1437,1.1437
Accumulation/TTR,Balanced,07/04/2006,1.3875,1.3875,1.3875
Pension,AP Growth,31/03/2006,1.4559,1.4559,1.4559
Pension,AP Balanced Growth,31/03/2006,1.5334,1.5334,1.5334
Pension,AP Conservative,31/03/2006,1.3048,1.3048,1.3048
Accumulation/TTR,Australian Shares,31/03/2006,1.9773,1.9773,1.9773
Pension,AP Balanced,31/03/2006,1.427,1.427,1.427
Pension,AP Australian Shares,31/03/2006,1.9534,1.9534,1.9534
Accumulation/TTR,Cash,31/03/2006,1.1582,1.1582,1.1582
Pension,AP Cash,31/03/2006,1.2108,1.2108,1.2108
Pension,AP Diversified Fixed Interest,31/03/2006,1.1781,1.1781,1.1781
Accumulation/TTR,Overseas Shares,31/03/2006,1.4767,1.4767,1.4767
Pension,AP Overseas Shares,31/03/2006,1.5217,1.5217,1.5217
Accumulation/TTR,Growth,31/03/2006,1.5696,1.5696,1.5696
Pension,AP Growth Plus,31/03/2006,1.6569,1.6569,1.6569
Accumulation/TTR,Growth Plus,31/03/2006,1.6304,1.6304,1.6304
Accumulation/TTR,Balanced Growth,31/03/2006,1.4946,1.4946,1.4946
Accumulation/TTR,Conservative,31/03/2006,1.2601,1.2601,1.2601
Accumulation/TTR,Diversified Fixed Interest,31/03/2006,1.1471,1.1471,1.1471
Accumulation/TTR,Balanced,31/03/2006,1.3789,1.3789,1.3789
Pension,AP Growth,24/03/2006,1.4405,1.4405,1.4405
Pension,AP Balanced Growth,24/03/2006,1.5193,1.5193,1.5193
Pension,AP Conservative,24/03/2006,1.2996,1.2996,1.2996
Accumulation/TTR,Australian Shares,24/03/2006,1.9481,1.9481,1.9481
Pension,AP Balanced,24/03/2006,1.4178,1.4178,1.4178
Pension,AP Australian Shares,24/03/2006,1.9293,1.9293,1.9293
Accumulation/TTR,Cash,24/03/2006,1.1574,1.1574,1.1574
Pension,AP Cash,24/03/2006,1.2098,1.2098,1.2098
Pension,AP Diversified Fixed Interest,24/03/2006,1.1757,1.1757,1.1757
Accumulation/TTR,Overseas Shares,24/03/2006,1.4643,1.4643,1.4643
Pension,AP Overseas Shares,24/03/2006,1.4835,1.4835,1.4835
Accumulation/TTR,Growth,24/03/2006,1.5546,1.5546,1.5546
Pension,AP Growth Plus,24/03/2006,1.6372,1.6372,1.6372
Accumulation/TTR,Growth Plus,24/03/2006,1.6127,1.6127,1.6127
Accumulation/TTR,Balanced Growth,24/03/2006,1.482,1.482,1.482
Accumulation/TTR,Conservative,24/03/2006,1.2557,1.2557,1.2557
Accumulation/TTR,Diversified Fixed Interest,24/03/2006,1.1457,1.1457,1.1457
Accumulation/TTR,Balanced,24/03/2006,1.3712,1.3712,1.3712
Pension,AP Growth,17/03/2006,1.4198,1.4198,1.4198
Pension,AP Balanced Growth,17/03/2006,1.5006,1.5006,1.5006
Pension,AP Conservative,17/03/2006,1.2937,1.2937,1.2937
Accumulation/TTR,Australian Shares,17/03/2006,1.9253,1.9253,1.9253
Pension,AP Balanced,17/03/2006,1.4068,1.4068,1.4068
Pension,AP Australian Shares,17/03/2006,1.8902,1.8902,1.8902
Accumulation/TTR,Cash,17/03/2006,1.1565,1.1565,1.1565
Pension,AP Cash,17/03/2006,1.2084,1.2084,1.2084
Pension,AP Diversified Fixed Interest,17/03/2006,1.1741,1.1741,1.1741
Accumulation/TTR,Overseas Shares,17/03/2006,1.4322,1.4322,1.4322
Pension,AP Overseas Shares,17/03/2006,1.4812,1.4812,1.4812
Accumulation/TTR,Growth,17/03/2006,1.5346,1.5346,1.5346
Pension,AP Growth Plus,17/03/2006,1.6106,1.6106,1.6106
Accumulation/TTR,Growth Plus,17/03/2006,1.5889,1.5889,1.5889
Accumulation/TTR,Balanced Growth,17/03/2006,1.4658,1.4658,1.4658
Accumulation/TTR,Conservative,17/03/2006,1.2508,1.2508,1.2508
Accumulation/TTR,Diversified Fixed Interest,17/03/2006,1.1438,1.1438,1.1438
Accumulation/TTR,Balanced,17/03/2006,1.3618,1.3618,1.3618
Pension,AP Growth,10/03/2006,1.4052,1.4052,1.4052
Pension,AP Balanced Growth,10/03/2006,1.4869,1.4869,1.4869
Pension,AP Conservative,10/03/2006,1.288,1.288,1.288
Accumulation/TTR,Australian Shares,10/03/2006,1.8881,1.8881,1.8881
Pension,AP Balanced,10/03/2006,1.3971,1.3971,1.3971
Pension,AP Australian Shares,10/03/2006,1.8878,1.8878,1.8878
Accumulation/TTR,Cash,10/03/2006,1.1554,1.1554,1.1554
Pension,AP Cash,10/03/2006,1.2073,1.2073,1.2073
Pension,AP Diversified Fixed Interest,10/03/2006,1.1753,1.1753,1.1753
Accumulation/TTR,Overseas Shares,10/03/2006,1.4303,1.4303,1.4303
Pension,AP Overseas Shares,10/03/2006,1.4859,1.4859,1.4859
Accumulation/TTR,Growth,10/03/2006,1.5204,1.5204,1.5204
Pension,AP Growth Plus,10/03/2006,1.5924,1.5924,1.5924
Accumulation/TTR,Growth Plus,10/03/2006,1.5726,1.5726,1.5726
Accumulation/TTR,Balanced Growth,10/03/2006,1.4539,1.4539,1.4539
Accumulation/TTR,Conservative,10/03/2006,1.246,1.246,1.246
Accumulation/TTR,Diversified Fixed Interest,10/03/2006,1.1424,1.1424,1.1424
Accumulation/TTR,Balanced,10/03/2006,1.3536,1.3536,1.3536
Pension,AP Growth,03/03/2006,1.4056,1.4056,1.4056
Pension,AP Balanced Growth,03/03/2006,1.4871,1.4871,1.4871
Pension,AP Conservative,03/03/2006,1.2874,1.2874,1.2874
Accumulation/TTR,Australian Shares,03/03/2006,1.8859,1.8859,1.8859
Pension,AP Balanced,03/03/2006,1.3969,1.3969,1.3969
Pension,AP Australian Shares,03/03/2006,1.8744,1.8744,1.8744
Accumulation/TTR,Cash,03/03/2006,1.1545,1.1545,1.1545
Pension,AP Cash,03/03/2006,1.2058,1.2058,1.2058
Pension,AP Diversified Fixed Interest,03/03/2006,1.1759,1.1759,1.1759
Accumulation/TTR,Overseas Shares,03/03/2006,1.4343,1.4343,1.4343
Pension,AP Overseas Shares,03/03/2006,1.4852,1.4852,1.4852
Accumulation/TTR,Growth,03/03/2006,1.5207,1.5207,1.5207
Pension,AP Growth Plus,03/03/2006,1.5935,1.5935,1.5935
Accumulation/TTR,Growth Plus,03/03/2006,1.5735,1.5735,1.5735
Accumulation/TTR,Balanced Growth,03/03/2006,1.454,1.454,1.454
Accumulation/TTR,Conservative,03/03/2006,1.2456,1.2456,1.2456
Accumulation/TTR,Diversified Fixed Interest,03/03/2006,1.1434,1.1434,1.1434
Accumulation/TTR,Balanced,03/03/2006,1.3534,1.3534,1.3534
Pension,AP Growth,24/02/2006,1.4009,1.4009,1.4009
Pension,AP Balanced Growth,24/02/2006,1.4827,1.4827,1.4827
Pension,AP Conservative,24/02/2006,1.2856,1.2856,1.2856
Accumulation/TTR,Australian Shares,24/02/2006,1.8729,1.8729,1.8729
Pension,AP Balanced,24/02/2006,1.3939,1.3939,1.3939
Pension,AP Australian Shares,24/02/2006,1.8271,1.8271,1.8271
Accumulation/TTR,Cash,24/02/2006,1.1533,1.1533,1.1533
Pension,AP Cash,24/02/2006,1.2044,1.2044,1.2044
Pension,AP Diversified Fixed Interest,24/02/2006,1.1728,1.1728,1.1728
Accumulation/TTR,Overseas Shares,24/02/2006,1.4337,1.4337,1.4337
Pension,AP Overseas Shares,24/02/2006,1.4762,1.4762,1.4762
Accumulation/TTR,Growth,24/02/2006,1.5161,1.5161,1.5161
Pension,AP Growth Plus,24/02/2006,1.5874,1.5874,1.5874
Accumulation/TTR,Growth Plus,24/02/2006,1.568,1.568,1.568
Accumulation/TTR,Balanced Growth,24/02/2006,1.4501,1.4501,1.4501
Accumulation/TTR,Conservative,24/02/2006,1.244,1.244,1.244
Accumulation/TTR,Diversified Fixed Interest,24/02/2006,1.1437,1.1437,1.1437
Accumulation/TTR,Balanced,24/02/2006,1.3509,1.3509,1.3509
Pension,AP Growth,17/02/2006,1.3803,1.3803,1.3803
Pension,AP Balanced Growth,17/02/2006,1.4634,1.4634,1.4634
Pension,AP Conservative,17/02/2006,1.2775,1.2775,1.2775
Accumulation/TTR,Australian Shares,17/02/2006,1.8279,1.8279,1.8279
Pension,AP Balanced,17/02/2006,1.3801,1.3801,1.3801
Pension,AP Australian Shares,17/02/2006,1.8494,1.8494,1.8494
Accumulation/TTR,Cash,17/02/2006,1.1521,1.1521,1.1521
Pension,AP Cash,17/02/2006,1.2033,1.2033,1.2033
Pension,AP Diversified Fixed Interest,17/02/2006,1.1714,1.1714,1.1714
Accumulation/TTR,Overseas Shares,17/02/2006,1.4257,1.4257,1.4257
Pension,AP Overseas Shares,17/02/2006,1.4733,1.4733,1.4733
Accumulation/TTR,Growth,17/02/2006,1.4961,1.4961,1.4961
Pension,AP Growth Plus,17/02/2006,1.5622,1.5622,1.5622
Accumulation/TTR,Growth Plus,17/02/2006,1.5452,1.5452,1.5452
Accumulation/TTR,Balanced Growth,17/02/2006,1.4333,1.4333,1.4333
Accumulation/TTR,Conservative,17/02/2006,1.2371,1.2371,1.2371
Accumulation/TTR,Diversified Fixed Interest,17/02/2006,1.1413,1.1413,1.1413
Accumulation/TTR,Balanced,17/02/2006,1.3392,1.3392,1.3392
Pension,AP Growth,10/02/2006,1.3864,1.3864,1.3864
Pension,AP Balanced Growth,10/02/2006,1.4681,1.4681,1.4681
Pension,AP Conservative,10/02/2006,1.278,1.278,1.278
Accumulation/TTR,Australian Shares,10/02/2006,1.8491,1.8491,1.8491
Pension,AP Balanced,10/02/2006,1.3831,1.3831,1.3831
Pension,AP Australian Shares,10/02/2006,1.8592,1.8592,1.8592
Accumulation/TTR,Cash,10/02/2006,1.1512,1.1512,1.1512
Pension,AP Cash,10/02/2006,1.2015,1.2015,1.2015
Pension,AP Diversified Fixed Interest,10/02/2006,1.1677,1.1677,1.1677
Accumulation/TTR,Overseas Shares,10/02/2006,1.4229,1.4229,1.4229
Pension,AP Overseas Shares,10/02/2006,1.4691,1.4691,1.4691
Accumulation/TTR,Growth,10/02/2006,1.5018,1.5018,1.5018
Pension,AP Growth Plus,10/02/2006,1.5703,1.5703,1.5703
Accumulation/TTR,Growth Plus,10/02/2006,1.5525,1.5525,1.5525
Accumulation/TTR,Balanced Growth,10/02/2006,1.4374,1.4374,1.4374
Accumulation/TTR,Conservative,10/02/2006,1.2375,1.2375,1.2375
Accumulation/TTR,Diversified Fixed Interest,10/02/2006,1.1402,1.1402,1.1402
Accumulation/TTR,Balanced,10/02/2006,1.3418,1.3418,1.3418
Pension,AP Growth,03/02/2006,1.3868,1.3868,1.3868
Pension,AP Balanced Growth,03/02/2006,1.4674,1.4674,1.4674
Pension,AP Conservative,03/02/2006,1.2758,1.2758,1.2758
Accumulation/TTR,Australian Shares,03/02/2006,1.8585,1.8585,1.8585
Pension,AP Balanced,03/02/2006,1.3808,1.3808,1.3808
Pension,AP Australian Shares,03/02/2006,1.8623,1.8623,1.8623
Accumulation/TTR,Cash,03/02/2006,1.1497,1.1497,1.1497
Pension,AP Cash,03/02/2006,1.2004,1.2004,1.2004
Pension,AP Diversified Fixed Interest,03/02/2006,1.1692,1.1692,1.1692
Accumulation/TTR,Overseas Shares,03/02/2006,1.4194,1.4194,1.4194
Pension,AP Overseas Shares,03/02/2006,1.4527,1.4527,1.4527
Accumulation/TTR,Growth,03/02/2006,1.502,1.502,1.502
Pension,AP Growth Plus,03/02/2006,1.5723,1.5723,1.5723
Accumulation/TTR,Growth Plus,03/02/2006,1.5541,1.5541,1.5541
Accumulation/TTR,Balanced Growth,03/02/2006,1.4368,1.4368,1.4368
Accumulation/TTR,Conservative,03/02/2006,1.2355,1.2355,1.2355
Accumulation/TTR,Diversified Fixed Interest,03/02/2006,1.1371,1.1371,1.1371
Accumulation/TTR,Balanced,03/02/2006,1.3393,1.3393,1.3393
Pension,AP Growth,27/01/2006,1.382,1.382,1.382
Pension,AP Balanced Growth,27/01/2006,1.4632,1.4632,1.4632
Pension,AP Conservative,27/01/2006,1.2741,1.2741,1.2741
Accumulation/TTR,Australian Shares,27/01/2006,1.8614,1.8614,1.8614
Pension,AP Balanced,27/01/2006,1.3773,1.3773,1.3773
Pension,AP Australian Shares,27/01/2006,1.8467,1.8467,1.8467
Accumulation/TTR,Cash,27/01/2006,1.1488,1.1488,1.1488
Pension,AP Cash,27/01/2006,1.1994,1.1994,1.1994
Pension,AP Diversified Fixed Interest,27/01/2006,1.1678,1.1678,1.1678
Accumulation/TTR,Overseas Shares,27/01/2006,1.4055,1.4055,1.4055
Pension,AP Overseas Shares,27/01/2006,1.4591,1.4591,1.4591
Accumulation/TTR,Growth,27/01/2006,1.4974,1.4974,1.4974
Pension,AP Growth Plus,27/01/2006,1.5659,1.5659,1.5659
Accumulation/TTR,Growth Plus,27/01/2006,1.5484,1.5484,1.5484
Accumulation/TTR,Balanced Growth,27/01/2006,1.4331,1.4331,1.4331
Accumulation/TTR,Conservative,27/01/2006,1.2338,1.2338,1.2338
Accumulation/TTR,Diversified Fixed Interest,27/01/2006,1.1384,1.1384,1.1384
Accumulation/TTR,Balanced,27/01/2006,1.3365,1.3365,1.3365
Pension,AP Growth,20/01/2006,1.3784,1.3784,1.3784
Pension,AP Balanced Growth,20/01/2006,1.4599,1.4599,1.4599
Pension,AP Conservative,20/01/2006,1.2723,1.2723,1.2723
Accumulation/TTR,Australian Shares,20/01/2006,1.8466,1.8466,1.8466
Pension,AP Balanced,20/01/2006,1.3748,1.3748,1.3748
Pension,AP Australian Shares,20/01/2006,1.8464,1.8464,1.8464
Accumulation/TTR,Cash,20/01/2006,1.148,1.148,1.148
Pension,AP Cash,20/01/2006,1.1984,1.1984,1.1984
Pension,AP Diversified Fixed Interest,20/01/2006,1.1656,1.1656,1.1656
Accumulation/TTR,Overseas Shares,20/01/2006,1.4109,1.4109,1.4109
Pension,AP Overseas Shares,20/01/2006,1.465,1.465,1.465
Accumulation/TTR,Growth,20/01/2006,1.4939,1.4939,1.4939
Pension,AP Growth Plus,20/01/2006,1.5618,1.5618,1.5618
Accumulation/TTR,Growth Plus,20/01/2006,1.5447,1.5447,1.5447
Accumulation/TTR,Balanced Growth,20/01/2006,1.4302,1.4302,1.4302
Accumulation/TTR,Conservative,20/01/2006,1.2323,1.2323,1.2323
Accumulation/TTR,Diversified Fixed Interest,20/01/2006,1.1372,1.1372,1.1372
Accumulation/TTR,Balanced,20/01/2006,1.3343,1.3343,1.3343
Pension,AP Growth,13/01/2006,1.3797,1.3797,1.3797
Pension,AP Balanced Growth,13/01/2006,1.4607,1.4607,1.4607
Pension,AP Conservative,13/01/2006,1.2717,1.2717,1.2717
Accumulation/TTR,Australian Shares,13/01/2006,1.8463,1.8463,1.8463
Pension,AP Balanced,13/01/2006,1.3748,1.3748,1.3748
Pension,AP Australian Shares,13/01/2006,1.8244,1.8244,1.8244
Accumulation/TTR,Cash,13/01/2006,1.1472,1.1472,1.1472
Pension,AP Cash,13/01/2006,1.1972,1.1972,1.1972
Pension,AP Diversified Fixed Interest,13/01/2006,1.165,1.165,1.165
Accumulation/TTR,Overseas Shares,13/01/2006,1.4159,1.4159,1.4159
Pension,AP Overseas Shares,13/01/2006,1.4377,1.4377,1.4377
Accumulation/TTR,Growth,13/01/2006,1.4952,1.4952,1.4952
Pension,AP Growth Plus,13/01/2006,1.5644,1.5644,1.5644
Accumulation/TTR,Growth Plus,13/01/2006,1.547,1.547,1.547
Accumulation/TTR,Balanced Growth,13/01/2006,1.431,1.431,1.431
Accumulation/TTR,Conservative,13/01/2006,1.2318,1.2318,1.2318
Accumulation/TTR,Diversified Fixed Interest,13/01/2006,1.1354,1.1354,1.1354
Accumulation/TTR,Balanced,13/01/2006,1.3343,1.3343,1.3343
Pension,AP Growth,06/01/2006,1.363,1.363,1.363
Pension,AP Balanced Growth,06/01/2006,1.4448,1.4448,1.4448
Pension,AP Conservative,06/01/2006,1.2667,1.2667,1.2667
Accumulation/TTR,Australian Shares,06/01/2006,1.8253,1.8253,1.8253
Pension,AP Balanced,06/01/2006,1.3655,1.3655,1.3655
Pension,AP Australian Shares,06/01/2006,1.8185,1.8185,1.8185
Accumulation/TTR,Cash,06/01/2006,1.1462,1.1462,1.1462
Pension,AP Cash,06/01/2006,1.1962,1.1962,1.1962
Pension,AP Diversified Fixed Interest,06/01/2006,1.1626,1.1626,1.1626
Accumulation/TTR,Overseas Shares,06/01/2006,1.3928,1.3928,1.3928
Pension,AP Overseas Shares,06/01/2006,1.4348,1.4348,1.4348
Accumulation/TTR,Growth,06/01/2006,1.4789,1.4789,1.4789
Pension,AP Growth Plus,06/01/2006,1.5432,1.5432,1.5432
Accumulation/TTR,Growth Plus,06/01/2006,1.5281,1.5281,1.5281
Accumulation/TTR,Balanced Growth,06/01/2006,1.4172,1.4172,1.4172
Accumulation/TTR,Conservative,06/01/2006,1.2277,1.2277,1.2277
Accumulation/TTR,Diversified Fixed Interest,06/01/2006,1.1349,1.1349,1.1349
Accumulation/TTR,Balanced,06/01/2006,1.3264,1.3264,1.3264
Pension,AP Growth,30/12/2005,1.3579,1.3579,1.3579
Pension,AP Balanced Growth,30/12/2005,1.4393,1.4393,1.4393
Pension,AP Conservative,30/12/2005,1.2612,1.2612,1.2612
Accumulation/TTR,Australian Shares,30/12/2005,1.8197,1.8197,1.8197
Pension,AP Balanced,30/12/2005,1.3591,1.3591,1.3591
Pension,AP Australian Shares,30/12/2005,1.8012,1.8012,1.8012
Accumulation/TTR,Cash,30/12/2005,1.1453,1.1453,1.1453
Pension,AP Cash,30/12/2005,1.1952,1.1952,1.1952
Pension,AP Diversified Fixed Interest,30/12/2005,1.1609,1.1609,1.1609
Accumulation/TTR,Overseas Shares,30/12/2005,1.3903,1.3903,1.3903
Pension,AP Overseas Shares,30/12/2005,1.4227,1.4227,1.4227
Accumulation/TTR,Growth,30/12/2005,1.474,1.474,1.474
Pension,AP Growth Plus,30/12/2005,1.5371,1.5371,1.5371
Accumulation/TTR,Growth Plus,30/12/2005,1.5226,1.5226,1.5226
Accumulation/TTR,Balanced Growth,30/12/2005,1.4123,1.4123,1.4123
Accumulation/TTR,Conservative,30/12/2005,1.223,1.223,1.223
Accumulation/TTR,Diversified Fixed Interest,30/12/2005,1.1329,1.1329,1.1329
Accumulation/TTR,Balanced,30/12/2005,1.321,1.321,1.321
Pension,AP Growth,23/12/2005,1.348,1.348,1.348
Pension,AP Balanced Growth,23/12/2005,1.43,1.43,1.43
Pension,AP Conservative,23/12/2005,1.2575,1.2575,1.2575
Accumulation/TTR,Australian Shares,23/12/2005,1.8032,1.8032,1.8032
Pension,AP Balanced,23/12/2005,1.353,1.353,1.353
Pension,AP Australian Shares,23/12/2005,1.7715,1.7715,1.7715
Accumulation/TTR,Cash,23/12/2005,1.1445,1.1445,1.1445
Pension,AP Cash,23/12/2005,1.1941,1.1941,1.1941
Pension,AP Diversified Fixed Interest,23/12/2005,1.1594,1.1594,1.1594
Accumulation/TTR,Overseas Shares,23/12/2005,1.3802,1.3802,1.3802
Pension,AP Overseas Shares,23/12/2005,1.4089,1.4089,1.4089
Accumulation/TTR,Growth,23/12/2005,1.4641,1.4641,1.4641
Pension,AP Growth Plus,23/12/2005,1.5244,1.5244,1.5244
Accumulation/TTR,Growth Plus,23/12/2005,1.511,1.511,1.511
Accumulation/TTR,Balanced Growth,23/12/2005,1.4042,1.4042,1.4042
Accumulation/TTR,Conservative,23/12/2005,1.2198,1.2198,1.2198
Accumulation/TTR,Diversified Fixed Interest,23/12/2005,1.1314,1.1314,1.1314
Accumulation/TTR,Balanced,23/12/2005,1.3156,1.3156,1.3156
Pension,AP Growth,16/12/2005,1.3332,1.3332,1.3332
