Option Type,Option Name,Date,Mid Price,Buy Price,Sell Price
Accumulation/TTR,Balanced Plus,13/03/2013,1.1161,1.1161,1.1161
Pension,AP Balanced Plus,13/03/2013,1.131,1.131,1.131
Accumulation/TTR,FlexiTerm Deposit,13/03/2013,1.0142,1.0142,1.0142
Pension,AP FlexiTerm Deposit,13/03/2013,1.0164,1.0164,1.0164
Pension,AP Property,13/03/2013,2.2443,2.2443,2.2443
Accumulation/TTR,RetirePlus,13/03/2013,1.0997,1.0997,1.0997
Accumulation/TTR,Property,13/03/2013,2.2038,2.2038,2.2038
Accumulation/TTR,Balanced Plus,5/03/2013,1.111,1.111,1.111
Pension,AP Balanced Plus,5/03/2013,1.1252,1.1252,1.1252
Accumulation/TTR,FlexiTerm Deposit,5/03/2013,1.0135,1.0135,1.0135
Pension,AP FlexiTerm Deposit,5/03/2013,1.0156,1.0156,1.0156
Pension,AP Property,5/03/2013,2.2461,2.2461,2.2461
Accumulation/TTR,RetirePlus,5/03/2013,1.0976,1.0976,1.0976
Accumulation/TTR,Property,5/03/2013,2.206,2.206,2.206
Accumulation/TTR,Balanced Plus,26/02/2013,1.1047,1.1047,1.1047
Pension,AP Balanced Plus,26/02/2013,1.118,1.118,1.118
Accumulation/TTR,FlexiTerm Deposit,26/02/2013,1.0127,1.0127,1.0127
Pension,AP FlexiTerm Deposit,26/02/2013,1.0147,1.0147,1.0147
Pension,AP Property,26/02/2013,2.2375,2.2375,2.2375
Accumulation/TTR,RetirePlus,26/02/2013,1.0918,1.0918,1.0918
Accumulation/TTR,Property,26/02/2013,2.1983,2.1983,2.1983
Accumulation/TTR,Balanced Plus,19/02/2013,1.1041,1.1041,1.1041
Pension,AP Balanced Plus,19/02/2013,1.1174,1.1174,1.1174
Accumulation/TTR,FlexiTerm Deposit,19/02/2013,1.012,1.012,1.012
Pension,AP FlexiTerm Deposit,19/02/2013,1.0138,1.0138,1.0138
Pension,AP Property,19/02/2013,2.2338,2.2338,2.2338
Accumulation/TTR,RetirePlus,19/02/2013,1.0914,1.0914,1.0914
Accumulation/TTR,Property,19/02/2013,2.1941,2.1941,2.1941
Accumulation/TTR,Balanced Plus,12/02/2013,1.0998,1.0998,1.0998
Pension,AP Balanced Plus,12/02/2013,1.1125,1.1125,1.1125
Accumulation/TTR,FlexiTerm Deposit,12/02/2013,1.0113,1.0113,1.0113
Pension,AP FlexiTerm Deposit,12/02/2013,1.013,1.013,1.013
Pension,AP Property,12/02/2013,2.2361,2.2361,2.2361
Accumulation/TTR,RetirePlus,12/02/2013,1.0885,1.0885,1.0885
Accumulation/TTR,Property,12/02/2013,2.1964,2.1964,2.1964
Accumulation/TTR,Balanced Plus,5/02/2013,1.0955,1.0955,1.0955
Pension,AP Balanced Plus,5/02/2013,1.1076,1.1076,1.1076
Accumulation/TTR,FlexiTerm Deposit,5/02/2013,1.0106,1.0106,1.0106
Pension,AP FlexiTerm Deposit,5/02/2013,1.0121,1.0121,1.0121
Pension,AP Property,5/02/2013,2.2314,2.2314,2.2314
Accumulation/TTR,RetirePlus,5/02/2013,1.0839,1.0839,1.0839
Accumulation/TTR,Property,5/02/2013,2.192,2.192,2.192
Accumulation/TTR,Balanced Plus,30/01/2013,1.0896,1.0896,1.0896
Pension,AP Balanced Plus,30/01/2013,1.101,1.101,1.101
Accumulation/TTR,FlexiTerm Deposit,30/01/2013,1.0098,1.0098,1.0098
Pension,AP FlexiTerm Deposit,30/01/2013,1.0113,1.0113,1.0113
Pension,AP Property,30/01/2013,2.2261,2.2261,2.2261
Accumulation/TTR,RetirePlus,30/01/2013,1.0788,1.0788,1.0788
Accumulation/TTR,Property,30/01/2013,2.1873,2.1873,2.1873
Accumulation/TTR,Balanced Plus,22/01/2013,1.0838,1.0838,1.0838
Pension,AP Balanced Plus,22/01/2013,1.0945,1.0945,1.0945
Accumulation/TTR,FlexiTerm Deposit,22/01/2013,1.0091,1.0091,1.0091
Pension,AP FlexiTerm Deposit,22/01/2013,1.0104,1.0104,1.0104
Pension,AP Property,22/01/2013,2.2261,2.2261,2.2261
Accumulation/TTR,RetirePlus,22/01/2013,1.0735,1.0735,1.0735
Accumulation/TTR,Property,22/01/2013,2.187,2.187,2.187
Accumulation/TTR,Balanced Plus,15/01/2013,1.078,1.078,1.078
Pension,AP Balanced Plus,15/01/2013,1.0878,1.0878,1.0878
Accumulation/TTR,FlexiTerm Deposit,15/01/2013,1.0084,1.0084,1.0084
Pension,AP FlexiTerm Deposit,15/01/2013,1.0096,1.0096,1.0096
Pension,AP Property,15/01/2013,2.2195,2.2195,2.2195
Accumulation/TTR,RetirePlus,15/01/2013,1.0688,1.0688,1.0688
Accumulation/TTR,Property,15/01/2013,2.181,2.181,2.181
Accumulation/TTR,Balanced Plus,8/01/2013,1.0749,1.0749,1.0749
Pension,AP Balanced Plus,8/01/2013,1.0843,1.0843,1.0843
Accumulation/TTR,FlexiTerm Deposit,8/01/2013,1.0077,1.0077,1.0077
Pension,AP FlexiTerm Deposit,8/01/2013,1.0088,1.0088,1.0088
Pension,AP Property,8/01/2013,2.2073,2.2073,2.2073
Accumulation/TTR,RetirePlus,8/01/2013,1.066,1.066,1.066
Accumulation/TTR,Property,8/01/2013,2.1701,2.1701,2.1701
Accumulation/TTR,Balanced Plus,2/01/2013,1.067,1.067,1.067
Pension,AP Balanced Plus,2/01/2013,1.0753,1.0753,1.0753
Accumulation/TTR,FlexiTerm Deposit,2/01/2013,1.0069,1.0069,1.0069
Pension,AP FlexiTerm Deposit,2/01/2013,1.0079,1.0079,1.0079
Pension,AP Property,2/01/2013,2.2059,2.2059,2.2059
Accumulation/TTR,RetirePlus,2/01/2013,1.0625,1.0625,1.0625
Accumulation/TTR,Property,2/01/2013,2.1695,2.1695,2.1695
Accumulation/TTR,Balanced Plus,27/12/2012,1.0647,1.0647,1.0647
Pension,AP Balanced Plus,27/12/2012,1.0728,1.0728,1.0728
Accumulation/TTR,FlexiTerm Deposit,27/12/2012,1.0062,1.0062,1.0062
Pension,AP FlexiTerm Deposit,27/12/2012,1.0071,1.0071,1.0071
Pension,AP Property,27/12/2012,2.2042,2.2042,2.2042
Accumulation/TTR,RetirePlus,27/12/2012,1.06,1.06,1.06
Accumulation/TTR,Property,27/12/2012,2.168,2.168,2.168
Accumulation/TTR,Balanced Plus,18/12/2012,1.0557,1.0557,1.0557
Pension,AP Balanced Plus,18/12/2012,1.0626,1.0626,1.0626
Accumulation/TTR,FlexiTerm Deposit,18/12/2012,1.0054,1.0054,1.0054
Pension,AP FlexiTerm Deposit,18/12/2012,1.0061,1.0061,1.0061
Pension,AP Property,18/12/2012,2.1938,2.1938,2.1938
Accumulation/TTR,RetirePlus,18/12/2012,1.0533,1.0533,1.0533
Accumulation/TTR,Property,18/12/2012,2.1588,2.1588,2.1588
Accumulation/TTR,Balanced Plus,11/12/2012,1.0526,1.0526,1.0526
Pension,AP Balanced Plus,11/12/2012,1.0591,1.0591,1.0591
Accumulation/TTR,FlexiTerm Deposit,11/12/2012,1.0046,1.0046,1.0046
Pension,AP FlexiTerm Deposit,11/12/2012,1.0052,1.0052,1.0052
Pension,AP Property,11/12/2012,2.1855,2.1855,2.1855
Accumulation/TTR,RetirePlus,11/12/2012,1.0525,1.0525,1.0525
Accumulation/TTR,Property,11/12/2012,2.1515,2.1515,2.1515
Accumulation/TTR,Balanced Plus,4/12/2012,1.0502,1.0502,1.0502
Pension,AP Balanced Plus,4/12/2012,1.0563,1.0563,1.0563
Accumulation/TTR,FlexiTerm Deposit,4/12/2012,1.0038,1.0038,1.0038
Pension,AP FlexiTerm Deposit,4/12/2012,1.0043,1.0043,1.0043
Pension,AP Property,4/12/2012,2.1838,2.1838,2.1838
Accumulation/TTR,RetirePlus,4/12/2012,1.0497,1.0497,1.0497
Accumulation/TTR,Property,4/12/2012,2.1498,2.1498,2.1498
Accumulation/TTR,Balanced Plus,27/11/2012,1.0436,1.0436,1.0436
Pension,AP Balanced Plus,27/11/2012,1.0488,1.0488,1.0488
Accumulation/TTR,FlexiTerm Deposit,27/11/2012,1.0031,1.0031,1.0031
Pension,AP FlexiTerm Deposit,27/11/2012,1.0035,1.0035,1.0035
Pension,AP Property,27/11/2012,2.1823,2.1823,2.1823
Accumulation/TTR,RetirePlus,27/11/2012,1.0426,1.0426,1.0426
Accumulation/TTR,Property,27/11/2012,2.1486,2.1486,2.1486
Accumulation/TTR,Balanced Plus,20/11/2012,1.0358,1.0358,1.0358
Pension,AP Balanced Plus,20/11/2012,1.04,1.04,1.04
Accumulation/TTR,FlexiTerm Deposit,20/11/2012,1.0023,1.0023,1.0023
Pension,AP FlexiTerm Deposit,20/11/2012,1.0026,1.0026,1.0026
Pension,AP Property,20/11/2012,2.175,2.175,2.175
Accumulation/TTR,RetirePlus,20/11/2012,1.0365,1.0365,1.0365
Accumulation/TTR,Property,20/11/2012,2.1417,2.1417,2.1417
Accumulation/TTR,Balanced Plus,13/11/2012,1.0437,1.0437,1.0437
Pension,AP Balanced Plus,13/11/2012,1.0488,1.0488,1.0488
Accumulation/TTR,FlexiTerm Deposit,13/11/2012,1.0015,1.0015,1.0015
Pension,AP FlexiTerm Deposit,13/11/2012,1.0016,1.0016,1.0016
Pension,AP Property,13/11/2012,2.1832,2.1832,2.1832
Accumulation/TTR,RetirePlus,13/11/2012,1.0429,1.0429,1.0429
Accumulation/TTR,Property,13/11/2012,2.1493,2.1493,2.1493
Accumulation/TTR,Balanced Plus,6/11/2012,1.046,1.046,1.046
Pension,AP Balanced Plus,6/11/2012,1.0513,1.0513,1.0513
Accumulation/TTR,FlexiTerm Deposit,6/11/2012,1.0007,1.0007,1.0007
Pension,AP FlexiTerm Deposit,6/11/2012,1.0009,1.0009,1.0009
Pension,AP Property,6/11/2012,2.1818,2.1818,2.1818
Accumulation/TTR,RetirePlus,6/11/2012,1.0438,1.0438,1.0438
Accumulation/TTR,Property,6/11/2012,2.1481,2.1481,2.1481
Accumulation/TTR,Balanced Plus,30/10/2012,1.0463,1.0463,1.0463
Pension,AP Balanced Plus,30/10/2012,1.0516,1.0516,1.0516
Accumulation/TTR,FlexiTerm Deposit,30/10/2012,1,1,1
Pension,AP FlexiTerm Deposit,30/10/2012,1,1,1
Pension,AP Property,30/10/2012,2.1832,2.1832,2.1832
Accumulation/TTR,RetirePlus,30/10/2012,1.0443,1.0443,1.0443
Accumulation/TTR,Property,30/10/2012,2.1498,2.1498,2.1498
Accumulation/TTR,Balanced Plus,23/10/2012,1.054,1.054,1.054
Pension,AP Balanced Plus,23/10/2012,1.0603,1.0603,1.0603
Accumulation/TTR,FlexiTerm Deposit,23/10/2012,1,1,1
Pension,AP FlexiTerm Deposit,23/10/2012,1,1,1
Pension,AP Property,23/10/2012,2.1771,2.1771,2.1771
Accumulation/TTR,RetirePlus,23/10/2012,1.0489,1.0489,1.0489
Accumulation/TTR,Property,23/10/2012,2.1443,2.1443,2.1443
Accumulation/TTR,Balanced Plus,16/10/2012,1.0472,1.0472,1.0472
Pension,AP Balanced Plus,16/10/2012,1.0526,1.0526,1.0526
Pension,AP Property,16/10/2012,2.1751,2.1751,2.1751
Accumulation/TTR,RetirePlus,16/10/2012,1.0438,1.0438,1.0438
Accumulation/TTR,Property,16/10/2012,2.1428,2.1428,2.1428
Accumulation/TTR,Balanced Plus,9/10/2012,1.0488,1.0488,1.0488
Pension,AP Balanced Plus,9/10/2012,1.0545,1.0545,1.0545
Pension,AP Property,9/10/2012,2.1603,2.1603,2.1603
Accumulation/TTR,RetirePlus,9/10/2012,1.0443,1.0443,1.0443
Accumulation/TTR,Property,9/10/2012,2.1289,2.1289,2.1289
Accumulation/TTR,Balanced Plus,2/10/2012,1.0379,1.0379,1.0379
Pension,AP Balanced Plus,2/10/2012,1.0422,1.0422,1.0422
Pension,AP Property,2/10/2012,2.1569,2.1569,2.1569
Accumulation/TTR,RetirePlus,2/10/2012,1.0365,1.0365,1.0365
Accumulation/TTR,Property,2/10/2012,2.1261,2.1261,2.1261
Accumulation/TTR,Balanced Plus,25/09/2012,1.0394,1.0394,1.0394
Pension,AP Balanced Plus,25/09/2012,1.0439,1.0439,1.0439
Pension,AP Property,25/09/2012,2.1542,2.1542,2.1542
Accumulation/TTR,RetirePlus,25/09/2012,1.0373,1.0373,1.0373
Accumulation/TTR,Property,25/09/2012,2.1236,2.1236,2.1236
Accumulation/TTR,Balanced Plus,18/09/2012,1.0363,1.0363,1.0363
Pension,AP Balanced Plus,18/09/2012,1.0405,1.0405,1.0405
Pension,AP Property,18/09/2012,2.1592,2.1592,2.1592
Accumulation/TTR,RetirePlus,18/09/2012,1.034,1.034,1.034
Accumulation/TTR,Property,18/09/2012,2.128,2.128,2.128
Accumulation/TTR,Balanced Plus,11/09/2012,1.0288,1.0288,1.0288
Pension,AP Balanced Plus,11/09/2012,1.032,1.032,1.032
Pension,AP Property,11/09/2012,2.1588,2.1588,2.1588
Accumulation/TTR,RetirePlus,11/09/2012,1.03,1.03,1.03
Accumulation/TTR,Property,11/09/2012,2.1278,2.1278,2.1278
Accumulation/TTR,Balanced Plus,4/09/2012,1.0235,1.0235,1.0235
Pension,AP Balanced Plus,4/09/2012,1.0261,1.0261,1.0261
Pension,AP Property,4/09/2012,2.1534,2.1534,2.1534
Accumulation/TTR,RetirePlus,4/09/2012,1.026,1.026,1.026
Accumulation/TTR,Property,4/09/2012,2.1236,2.1236,2.1236
Accumulation/TTR,Balanced Plus,28/08/2012,1.0246,1.0246,1.0246
Pension,AP Balanced Plus,28/08/2012,1.0273,1.0273,1.0273
Pension,AP Property,28/08/2012,2.1571,2.1571,2.1571
Accumulation/TTR,RetirePlus,28/08/2012,1.0254,1.0254,1.0254
Accumulation/TTR,Property,28/08/2012,2.1273,2.1273,2.1273
Accumulation/TTR,Balanced Plus,21/08/2012,1.0232,1.0232,1.0232
Pension,AP Balanced Plus,21/08/2012,1.0259,1.0259,1.0259
Pension,AP Property,21/08/2012,2.1558,2.1558,2.1558
Accumulation/TTR,RetirePlus,21/08/2012,1.0224,1.0224,1.0224
Accumulation/TTR,Property,21/08/2012,2.126,2.126,2.126
Accumulation/TTR,Balanced Plus,14/08/2012,1.015,1.015,1.015
Pension,AP Balanced Plus,14/08/2012,1.0167,1.0167,1.0167
Pension,AP Property,14/08/2012,2.1493,2.1493,2.1493
Accumulation/TTR,RetirePlus,14/08/2012,1.0171,1.0171,1.0171
Accumulation/TTR,Property,14/08/2012,2.1203,2.1203,2.1203
Accumulation/TTR,Balanced Plus,7/08/2012,1.0079,1.0079,1.0079
Pension,AP Balanced Plus,7/08/2012,1.0087,1.0087,1.0087
Pension,AP Property,7/08/2012,2.1495,2.1495,2.1495
Accumulation/TTR,RetirePlus,7/08/2012,1.0113,1.0113,1.0113
Accumulation/TTR,Property,7/08/2012,2.1204,2.1204,2.1204
Accumulation/TTR,Balanced Plus,31/07/2012,1.0064,1.0064,1.0064
Pension,AP Balanced Plus,31/07/2012,1.007,1.007,1.007
Pension,AP Property,31/07/2012,2.1392,2.1392,2.1392
Accumulation/TTR,RetirePlus,31/07/2012,1.0096,1.0096,1.0096
Accumulation/TTR,Property,31/07/2012,2.1111,2.1111,2.1111
Accumulation/TTR,Balanced Plus,24/07/2012,1.0076,1.0076,1.0076
Pension,AP Balanced Plus,24/07/2012,1.0085,1.0085,1.0085
Pension,AP Property,24/07/2012,2.1297,2.1297,2.1297
Accumulation/TTR,RetirePlus,24/07/2012,1.0103,1.0103,1.0103
Accumulation/TTR,Property,24/07/2012,2.1028,2.1028,2.1028
Accumulation/TTR,Balanced Plus,17/07/2012,1.0018,1.0018,1.0018
Pension,AP Balanced Plus,17/07/2012,1.0018,1.0018,1.0018
Pension,AP Property,17/07/2012,2.1273,2.1273,2.1273
Accumulation/TTR,RetirePlus,17/07/2012,1.0041,1.0041,1.0041
Accumulation/TTR,Property,17/07/2012,2.1007,2.1007,2.1007
Accumulation/TTR,Balanced Plus,10/07/2012,1.0063,1.0063,1.0063
Pension,AP Balanced Plus,10/07/2012,1.0071,1.0071,1.0071
Pension,AP Property,10/07/2012,2.1255,2.1255,2.1255
Accumulation/TTR,RetirePlus,10/07/2012,1.0059,1.0059,1.0059
Accumulation/TTR,Property,10/07/2012,2.0987,2.0987,2.0987
Accumulation/TTR,Balanced Plus,29/06/2012,1,1,1
Pension,AP Balanced Plus,29/06/2012,1,1,1
Pension,AP Property,29/06/2012,2.1153,2.1153,2.1153
Accumulation/TTR,RetirePlus,29/06/2012,1,1,1
Accumulation/TTR,Property,29/06/2012,2.0898,2.0898,2.0898
Accumulation/TTR,Balanced Plus,26/06/2012,1,1,1
Pension,AP Balanced Plus,26/06/2012,1,1,1
Pension,AP Property,26/06/2012,2.1053,2.1053,2.1053
Accumulation/TTR,RetirePlus,26/06/2012,1,1,1
Accumulation/TTR,Property,26/06/2012,2.0808,2.0808,2.0808
Accumulation/TTR,Balanced Plus,19/06/2012,1,1,1
Pension,AP Balanced Plus,19/06/2012,1,1,1
Pension,AP Property,19/06/2012,2.1003,2.1003,2.1003
Accumulation/TTR,RetirePlus,19/06/2012,1,1,1
Accumulation/TTR,Property,19/06/2012,2.0761,2.0761,2.0761
Pension,AP Property,13/06/2012,2.1039,2.1039,2.1039
Accumulation/TTR,Property,13/06/2012,2.0797,2.0797,2.0797
Pension,AP Property,5/06/2012,2.1028,2.1028,2.1028
Accumulation/TTR,Property,5/06/2012,2.0788,2.0788,2.0788
Pension,AP Property,29/05/2012,2.1,2.1,2.1
Accumulation/TTR,Property,29/05/2012,2.0764,2.0764,2.0764
Pension,AP Property,22/05/2012,2.1016,2.1016,2.1016
Accumulation/TTR,Property,22/05/2012,2.0785,2.0785,2.0785
Pension,AP Property,15/05/2012,2.1085,2.1085,2.1085
Accumulation/TTR,Property,15/05/2012,2.0847,2.0847,2.0847
Pension,AP Property,8/05/2012,2.1098,2.1098,2.1098
Accumulation/TTR,Property,8/05/2012,2.0864,2.0864,2.0864
Pension,AP Property,1/05/2012,2.0973,2.0973,2.0973
Accumulation/TTR,Property,1/05/2012,2.0752,2.0752,2.0752
Pension,AP Property,24/04/2012,2.0957,2.0957,2.0957
Accumulation/TTR,Property,24/04/2012,2.074,2.074,2.074
Pension,AP Property,17/04/2012,2.0803,2.0803,2.0803
Accumulation/TTR,Property,17/04/2012,2.0599,2.0599,2.0599
Pension,AP Property,11/04/2012,2.0692,2.0692,2.0692
Accumulation/TTR,Property,11/04/2012,2.0503,2.0503,2.0503
Pension,AP Property,3/04/2012,2.0692,2.0692,2.0692
Accumulation/TTR,Property,3/04/2012,2.0503,2.0503,2.0503
Pension,AP Property,27/03/2012,2.0631,2.0631,2.0631
Accumulation/TTR,Property,27/03/2012,2.0453,2.0453,2.0453
Pension,AP Property,20/03/2012,2.0629,2.0629,2.0629
Accumulation/TTR,Property,20/03/2012,2.0443,2.0443,2.0443
Pension,AP Property,14/03/2012,2.0509,2.0509,2.0509
Accumulation/TTR,Property,14/03/2012,2.0333,2.0333,2.0333
Pension,AP Property,6/03/2012,2.0534,2.0534,2.0534
Accumulation/TTR,Property,6/03/2012,2.0356,2.0356,2.0356
Pension,AP Property,28/02/2012,2.0483,2.0483,2.0483
Accumulation/TTR,Property,28/02/2012,2.0315,2.0315,2.0315
Pension,AP Property,21/02/2012,2.0461,2.0461,2.0461
Accumulation/TTR,Property,21/02/2012,2.0294,2.0294,2.0294
Pension,AP Property,14/02/2012,2.0455,2.0455,2.0455
Accumulation/TTR,Property,14/02/2012,2.029,2.029,2.029
Pension,AP Property,7/02/2012,2.034,2.034,2.034
Accumulation/TTR,Property,7/02/2012,2.0188,2.0188,2.0188
Pension,AP Property,31/01/2012,2.0315,2.0315,2.0315
Accumulation/TTR,Property,31/01/2012,2.0167,2.0167,2.0167
Pension,AP Property,24/01/2012,2.0274,2.0274,2.0274
Accumulation/TTR,Property,24/01/2012,2.013,2.013,2.013
Pension,AP Property,17/01/2012,2.0165,2.0165,2.0165
Accumulation/TTR,Property,17/01/2012,2.0028,2.0028,2.0028
Pension,AP Property,10/01/2012,2.0022,2.0022,2.0022
Accumulation/TTR,Property,10/01/2012,1.99,1.99,1.99
Pension,AP Property,3/01/2012,1.9958,1.9958,1.9958
Accumulation/TTR,Property,3/01/2012,1.9844,1.9844,1.9844
Pension,AP Property,27/12/2011,1.9976,1.9976,1.9976
Accumulation/TTR,Property,27/12/2011,1.9865,1.9865,1.9865
Pension,AP Property,20/12/2011,1.9899,1.9899,1.9899
Accumulation/TTR,Property,20/12/2011,1.9792,1.9792,1.9792
Pension,AP Property,13/12/2011,1.9942,1.9942,1.9942
Accumulation/TTR,Property,13/12/2011,1.9833,1.9833,1.9833
Pension,AP Property,6/12/2011,1.9895,1.9895,1.9895
Accumulation/TTR,Property,6/12/2011,1.9788,1.9788,1.9788
Pension,AP Property,29/11/2011,1.9774,1.9774,1.9774
Accumulation/TTR,Property,29/11/2011,1.9679,1.9679,1.9679
Pension,AP Property,22/11/2011,1.9843,1.9843,1.9843
Accumulation/TTR,Property,22/11/2011,1.9745,1.9745,1.9745
Pension,AP Property,15/11/2011,1.9872,1.9872,1.9872
Accumulation/TTR,Property,15/11/2011,1.9769,1.9769,1.9769
Pension,AP Property,8/11/2011,1.9773,1.9773,1.9773
Accumulation/TTR,Property,8/11/2011,1.9684,1.9684,1.9684
Pension,AP Property,1/11/2011,1.985,1.985,1.985
Accumulation/TTR,Property,1/11/2011,1.9755,1.9755,1.9755
Pension,AP Property,25/10/2011,1.973,1.973,1.973
Accumulation/TTR,Property,25/10/2011,1.9647,1.9647,1.9647
Pension,AP Property,18/10/2011,1.9723,1.9723,1.9723
Accumulation/TTR,Property,18/10/2011,1.9648,1.9648,1.9648
Pension,AP Property,11/10/2011,1.956,1.956,1.956
Accumulation/TTR,Property,11/10/2011,1.9505,1.9505,1.9505
Pension,AP Property,4/10/2011,1.9569,1.9569,1.9569
Accumulation/TTR,Property,4/10/2011,1.9501,1.9501,1.9501
Pension,AP Property,27/09/2011,1.9507,1.9507,1.9507
Accumulation/TTR,Property,27/09/2011,1.9445,1.9445,1.9445
Pension,AP Property,20/09/2011,1.9595,1.9595,1.9595
Accumulation/TTR,Property,20/09/2011,1.9519,1.9519,1.9519
Pension,AP Property,13/09/2011,1.9609,1.9609,1.9609
Accumulation/TTR,Property,13/09/2011,1.9543,1.9543,1.9543
Pension,AP Property,6/09/2011,1.9696,1.9696,1.9696
Accumulation/TTR,Property,6/09/2011,1.9621,1.9621,1.9621
Pension,AP Property,30/08/2011,1.9477,1.9477,1.9477
Accumulation/TTR,Property,30/08/2011,1.9419,1.9419,1.9419
Pension,AP Property,23/08/2011,1.9461,1.9461,1.9461
Accumulation/TTR,Property,23/08/2011,1.9412,1.9412,1.9412
Pension,AP Property,16/08/2011,1.9277,1.9277,1.9277
Accumulation/TTR,Property,16/08/2011,1.9249,1.9249,1.9249
Pension,AP Property,9/08/2011,1.9472,1.9472,1.9472
Accumulation/TTR,Property,9/08/2011,1.9421,1.9421,1.9421
Pension,AP Property,2/08/2011,1.9616,1.9616,1.9616
Accumulation/TTR,Property,2/08/2011,1.9557,1.9557,1.9557
Pension,AP Property,26/07/2011,1.9715,1.9715,1.9715
Accumulation/TTR,Property,26/07/2011,1.9643,1.9643,1.9643
Pension,AP Property,19/07/2011,1.9695,1.9695,1.9695
Accumulation/TTR,Property,19/07/2011,1.9633,1.9633,1.9633
Pension,AP Property,12/07/2011,1.9697,1.9697,1.9697
Accumulation/TTR,Property,12/07/2011,1.9634,1.9634,1.9634
Pension,AP Property,5/07/2011,1.9657,1.9657,1.9657
Accumulation/TTR,Property,5/07/2011,1.9598,1.9598,1.9598
Pension,AP Property,28/06/2011,1.9617,1.9617,1.9617
Accumulation/TTR,Property,28/06/2011,1.9561,1.9561,1.9561
Pension,AP Property,21/06/2011,1.9608,1.9608,1.9608
Accumulation/TTR,Property,21/06/2011,1.9583,1.9583,1.9583
Pension,AP Property,15/06/2011,1.9629,1.9629,1.9629
Accumulation/TTR,Property,15/06/2011,1.9606,1.9606,1.9606
Pension,AP Property,7/06/2011,1.9602,1.9602,1.9602
Accumulation/TTR,Property,7/06/2011,1.9576,1.9576,1.9576
Pension,AP Property,31/05/2011,1.9574,1.9574,1.9574
Accumulation/TTR,Property,31/05/2011,1.9551,1.9551,1.9551
Pension,AP Property,24/05/2011,1.9643,1.9643,1.9643
Accumulation/TTR,Property,24/05/2011,1.9615,1.9615,1.9615
Pension,AP Property,17/05/2011,1.9565,1.9565,1.9565
Accumulation/TTR,Property,17/05/2011,1.9537,1.9537,1.9537
Pension,AP Property,10/05/2011,1.9489,1.9489,1.9489
Accumulation/TTR,Property,10/05/2011,1.9474,1.9474,1.9474
Pension,AP Property,3/05/2011,1.9491,1.9491,1.9491
Accumulation/TTR,Property,3/05/2011,1.9449,1.9449,1.9449
Pension,AP Property,28/04/2011,1.9367,1.9367,1.9367
Accumulation/TTR,Property,28/04/2011,1.9334,1.9334,1.9334
Pension,AP Property,19/04/2011,1.9336,1.9336,1.9336
Accumulation/TTR,Property,19/04/2011,1.9305,1.9305,1.9305
Pension,AP Property,12/04/2011,1.9348,1.9348,1.9348
Accumulation/TTR,Property,12/04/2011,1.9316,1.9316,1.9316
Pension,AP Property,5/04/2011,1.9281,1.9281,1.9281
Accumulation/TTR,Property,5/04/2011,1.9254,1.9254,1.9254
Pension,AP Property,29/03/2011,1.9143,1.9143,1.9143
Accumulation/TTR,Property,29/03/2011,1.9127,1.9127,1.9127
Pension,AP Property,22/03/2011,1.8968,1.8968,1.8968
Accumulation/TTR,Property,22/03/2011,1.8771,1.8771,1.8771
Pension,AP Property,15/03/2011,1.9153,1.9153,1.9153
Accumulation/TTR,Property,15/03/2011,1.894,1.894,1.894
Pension,AP Property,8/03/2011,1.9133,1.9133,1.9133
Accumulation/TTR,Property,8/03/2011,1.8922,1.8922,1.8922
Pension,AP Property,1/03/2011,1.906,1.906,1.906
Accumulation/TTR,Property,1/03/2011,1.8855,1.8855,1.8855
Pension,AP Property,22/02/2011,1.9129,1.9129,1.9129
Accumulation/TTR,Property,22/02/2011,1.8918,1.8918,1.8918
Pension,AP Property,15/02/2011,1.9067,1.9067,1.9067
Accumulation/TTR,Property,15/02/2011,1.8861,1.8861,1.8861
Pension,AP Property,8/02/2011,1.9049,1.9049,1.9049
Accumulation/TTR,Property,8/02/2011,1.8845,1.8845,1.8845
Pension,AP Property,1/02/2011,1.8941,1.8941,1.8941
Accumulation/TTR,Property,1/02/2011,1.8746,1.8746,1.8746
Pension,AP Property,25/01/2011,1.8866,1.8866,1.8866
Accumulation/TTR,Property,25/01/2011,1.8678,1.8678,1.8678
Pension,AP Property,18/01/2011,1.8821,1.8821,1.8821
Accumulation/TTR,Property,18/01/2011,1.8637,1.8637,1.8637
Pension,AP Property,11/01/2011,1.869,1.869,1.869
Accumulation/TTR,Property,11/01/2011,1.8516,1.8516,1.8516
Pension,AP Property,4/01/2011,1.8608,1.8608,1.8608
Accumulation/TTR,Property,4/01/2011,1.8442,1.8442,1.8442
Pension,AP Property,28/12/2010,1.8557,1.8557,1.8557
Accumulation/TTR,Property,28/12/2010,1.8395,1.8395,1.8395
Pension,AP Property,21/12/2010,1.8469,1.8469,1.8469
Accumulation/TTR,Property,21/12/2010,1.8315,1.8315,1.8315
Pension,AP Property,14/12/2010,1.848,1.848,1.848
Accumulation/TTR,Property,14/12/2010,1.8325,1.8325,1.8325
Pension,AP Property,7/12/2010,1.852,1.852,1.852
Accumulation/TTR,Property,7/12/2010,1.8361,1.8361,1.8361
Pension,AP Property,30/11/2010,1.848,1.848,1.848
Accumulation/TTR,Property,30/11/2010,1.8324,1.8324,1.8324
Pension,AP Property,23/11/2010,1.8371,1.8371,1.8371
